modulnamn	modul_id	modulbeskrivning	kompetenser_kopplade_till_modulen	kompetensbegrepp_med_grön_koppling	kompetensbegrepp_med_digital_koppling	utbildnings_id	utbildningsnamn	ssyk_nivå_4_kopplade_till_utbildningen 
Underhåll, Maskinsnickare	24611, 27096	Förebyggande och avhjälpande underhåll. Grundläggande felsökning. Statuskontroll. Elsäkerhet.	Maskinkunskap och maskinunderhåll, industriell tillverkning; Maskinskötsel, trä- och pappersindustri; Säkert arbetssätt			124037, 125642	Maskinsnickare med praktisk träteknik maskinsnickare; Maskinsnickare trä	7523
Underhåll, Operatör	24942	Underhåll operatör. Förebyggande och avhjälpande underhåll. Verktygskunskap. Ordning och reda. Grundläggande felsökning.	Maskinskötsel, gummi- och plastindustri			124135	Operatör med inriktning plastbearbetning	8142
Underhåll, Ställare	24951	Fördjupning underhåll	Maskinkunskap och maskinunderhåll, industriell tillverkning			124136	Ställare med inriktning plastbearbetning	8142
Underhållsstrategi	25849	Systemkartläggning av industriella system Underhållsmål och underhållsstrategi Avhjälpande underhåll och förebyggande underhåll Funktionssäkerhetsinriktat underhåll / Reliability-centred maintenance (RCM) Operatörsunderhåll (TPM) Underhållsavdelningens organisation	Underhållsplanering, erfarenhet; Underhållsplaneringssystem		Underhållsplaneringssystem	124454	Snabbspår för drift- och underhållsingenjörer	2144
Undertaksmontör - Specialyrken 1 material och arbetsmetoder	25778	Se innehållsbeskrivningen under modulen Specialyrken 1 (Håltagare)	Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Maskinkunskap, bygg; Materialkunskap, bygg; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg	Informationssökning	124481	Bygg och anläggning Undertaksmontör	7121
Undertaksmontör - Specialyrken 2 ytbeklädnader	25779	Se innehållsbeskrivningen under modulen Specialyrken 2 (Håltagare)	Sortering av byggavfall; Hållbara materialval, bygg; Maskinkunskap, bygg; Materialkunskap, bygg; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg		124481	Bygg och anläggning Undertaksmontör	7121
Undertaksmontör - Specialyrken 3 arbetsmetoder, hållbart byggande	25780	Se innehållsbeskrivningen under modulen Specialyrken 3 (Håltagare)	Sortering av byggavfall; Hållbara materialval, bygg; Maskinkunskap, bygg; Materialkunskap, bygg; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg		124481	Bygg och anläggning Undertaksmontör	7121
Utbildning körkortsbehörighet	28284	körkortsträning och teori (ej YKB) Modulen genomförs successivt under deltagarens totala utbildningstid. (Vid misslyckad uppkörning bekostar Arbetsförmedlingen en (1) extra uppkörning.)	Inga kompetenser kopplade till modulen			126700	Borrtekniker - yrkesutbildning	8113
Utbildning mot kompetensintyg Djuromsorg vid slakt enligt EG 1099/2009	25918	Djuromsorg vid slakt enligt EG 1099/2009”. Utbildningen ska bedrivas enligt det regelverk som är fastställt. Utbildningen ska kunna genomföras för djurslagen nöt, häst, gris, får, lamm, fjäderfä och ren. Utbildning ska bedrivas i leverantörens utbildningslokal eller kan bedrivas på företaget vid rekryteringsutbildning.	Kompetensbevis för slakt och avlivning			124496	Tilläggsmodul Djuromsorg vid slakt	7611
Utbildning: Elektrosvetsning	28288	Utbildning i Elektrosvetsning av PE-PP-rörsystem för geoenergi Vid misslyckat prov för Elektrosvetsning bekostar Arbetsförmedlingen ett (1) omprov.	Plastsvetsning			126700	Borrtekniker - yrkesutbildning	8113
Utbildning: Safe construction	28297	Utbildning i Safe Construction.	Allmän arbetsmiljöutbildning			126700	Borrtekniker - yrkesutbildning	8113
Utbildningstillfälle	22082, 25055, 25056, 25315, 25316, 25602, 25603, 25720, 25721, 25916, 25917, 26253, 26254, 27145, 27146	Utbildning.	Inga kompetenser kopplade till modulen			121744, 121745, 121747, 124175, 124176, 124193, 124354, 124355, 124356, 124357, 124358, 124359, 124360, 124361, 124362, 124443, 124444, 124445, 124446, 124447, 124448, 124449, 124450, 124451, 124496, 124514, 124515, 124516, 124517, 124518, 124519, 124520, 124521, 124522, 124593, 124594, 124855, 124856, 124857, 124858, 124859, 124860, 124861, 124862, 124863, 125640, 125641, 125642, 125643, 125644, 125995, 126692	CNC operatör trä; Eskilstuna Rekryteringsutbildning; Industriteknik - Tilläggsmodul Truck A TLP 10; Industriteknik - Tilläggsmodul Truck B TLP 10; Industriteknik - Tilläggsmoduler Svetsar- och Lödarprövningar; Industriteknik BAS inriktning trä; Industriteknik BAS inriktning trä; Industriteknisk BAS ink verkstadsteknik; Industriteknisk BAS inkl verkstadsteknik; Industriteknisk Bas Ink Verkstadsteknik; Industriteknisk Bas Ink Verkstadsteknik; Industriteknisk utbildning - Automation BAS; Industriteknisk utbildning - Svets MIG/MAG; Industriteknisk utbildning - Svets MMA; Industriteknisk utbildning - Svets TIG; Industriteknisk utbildning - Tilläggsmoduler; Industriteknisk utbildning - Underhåll BAS inkl. Svets grund; Industriteknisk utbildning BAS inkl. Verkstadsteknik; Industriteknisk utbildning CNC - Blått; Industriteknisk utbildning CNC - Grön; Industriteknisk utbildning CNC - Grön; Industriteknisk utbildning CNC - Grön; Industriteknisk utbildning CNC - Grön; Industritekniskutbildning - Automation Bas; Industritekniskutbildning - Automation Bas; Industritekniskutbildning - Automation Bas; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - CNC Blått certifikat; Industritekniskutbildning - Svets MIG/MAG; Industritekniskutbildning - Svets MIG/MAG; Industritekniskutbildning - Svets MIG/MAG; Industritekniskutbildning - Svets MMA; Industritekniskutbildning - Svets MMA; Industritekniskutbildning - Svets MMA; Industritekniskutbildning - Svets TIG; Industritekniskutbildning - Svets TIG; Industritekniskutbildning - Svets TIG; Industritekniskutbildning - Tilläggsmoduler; Industritekniskutbildning - Tilläggsmoduler; Industritekniskutbildning - Tilläggsmoduler; Industritekniskutbildning - Tilläggsmoduler; Industritekniskutbildning - Underhåll Bas ink. svetsgrund; Industritekniskutbildning - Underhåll Bas ink. svetsgrund; Industritekniskutbildning - Underhåll Bas ink. svetsgrund; Industritekniskutbildning - Underhåll Bas inkl svetsgrund; Industritekniskutbildning CNC-Grön; Maskinoperatör trä; Maskinsnickare trä; Sågverksoperatör ; Tilläggsmodul Djuromsorg vid slakt	7212, 7223, 7522, 7523, 7611, 8114, 8121, 8129, 8131, 8132, 8141, 8142, 8143, 8151, 8159, 8161, 8162, 8163, 8169, 8173, 8174, 8181, 8189, 8213, 8214
Utställningsdesign 1	28127	Undervisningen i kursen ska behandla följande centrala innehåll: Arbete med butiks- och fönsterexponeringar, utställningar, mässor och event. Lagar och andra bestämmelser inom området. Metoder för analys av olika budskap och för att föra ut dem till olika målgrupper. Framställning av idéer med hjälp av skissmetoder och två- och tredimensionella modeller. Två- och tredimensionellt skapande. Matchning och koordinering. Färglära och olika textframställningar. Digital teknik och teknisk utrustning.	Digitala arbetssätt, erfarenhet; Visual merchandising		Digitala arbetssätt, erfarenhet	126593	Försäljning och service - Handel påbyggnad mot butikssäljare	5222, 5223, 5230, 5246
Utvändig målning	24387	- Grundläggande samt fördjupning i under& och färdigbehandling på nya och tidigare behandlade utvändiga ytor, till exempel trä, puts och betong. - Fördjupning av olika appliceringsmetoder med maskinella och tekniska hjälpmedel, till exempel högtrycksprutning och tvättutrustning. - Grundläggande under& och färdigbehandling på nya och tidigare behandlade ytor. - Kvalitetskrav på olika typer av under& och färdigbehandlingar. - Olika typer av material, till exempel färger samt deras egenskaper. - Verktyg och maskiner för olika ändamål. Handhavande skötsel. - Planering och beräkningar för att lösa uppgiften. - Facktermer i relation till arbetsuppgiften. - Metoder för att utvärdera sitt arbete. - Enkel dokumentation av utförda arbetsuppgifter. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Problemlösning i samband med arbetsuppgifterna. - Enkel dokumentation av utförda arbetsuppgifter. - Hållbart byggande. Hantering av material, till exempel förvaring, minimering av spill samt sortering av måleriavfall och restprodukter. Resursanvändande kopplat till arbetsuppgiften. - Arbete hos kund, till exempel kundbemötande, hänsynstagande och ansvarstagande.	Allmän arbetsmiljöutbildning; Fasadrengöring; Sortering av byggavfall; Hållbara materialval, bygg; Kundbemötande och service; Maskinkunskap, bygg; Materialplanering, bygg; Måleriarbete, bygg; Snickerimålning och ytbehandling; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg		123665	Byggnadsmålare Nord	7131
Valbara kurser Mat och dryck i kombination	24204	- Traditionella och moderna kök samt mat& och dryckeskombinationer. - Trender, till exempel crossover-kök samt historiska mat& och dryckeskombinationer. - Grundsmakerna. Hur man skapar smakkombinationer. - Måltiden som helhetsupplevelse, till exempel hur råvaror, maträtter och dryck kan kombineras. - Sinnenas betydelse vid mat& och dryckesprovningar. - Sensoriska provningsmetoder för mat och dryck. - Tematiska måltider. - Hygien och dagliga hygienrutiner, diskning, rengöring av lokaler och utrustning. - Dukning, färg, form och dekoration. - Planering, tillredning, uppdukning och servering i syfte att i praktiken pröva olika smakkombinationer, samt skapande av en helhetsupplevelse. - Kommunikationens och samverkans betydelse för intern service. 	Bordsservering; Cross over; Fatservering; Kundbemötande och service; Livsmedelshygien; Mat- och menykunskap; Matsedelsplanering; Restaurangkök	Livsmedelshygien		123666	Kock Nord	5120
Validering Sömnadsoperatör	27349	Sömnadsoperatör består av 3 delar av Textil GRUND och 3 ytterligare delar. Dessa 6 delar är: 1. Produktion 2. Maskinkunskap 3. Konfektion 4. Textila material 5. Miljö Textil 6. Konfektion Grund Dessa testas teoretiskt och praktiskt. Det teoretiska provet hanteras i samma system, på samma sätt som Industriteknik BAS. Det praktiska testet består av delmoment som är inte är möjliga att verifiera teoretiskt. Exempel på sådant är att hantera olika symaskiner, lägga ut mönsterdelar, skilja på olika tyger och sy på olika sätt.	Inga kompetenser kopplade till modulen			126274, 126579	Validering Textil; Validering Textil SSYK8159	7531, 7532, 7533, 8151, 8159
Validering Textil Grund	27348	Textil GRUND täcker grundkunskaper i den textila leveranskedjan från fiber till färdig vara. Till grund för båda finns beskrivningar på vilka kunskaper, färdigheter och kompetenser som krävs för att utföra en viss arbetsuppgift. Beskrivningarna har tagits fram på ett säkrat sätt av företag och andra intressenter för att komma så nära arbetet på ett företag som möjligt. Textil Grund består av följande delar: 1. Textila material 2. Miljö Textil 3. Textil Våta Processer 4. Textil Processer 5. Konfektion De testas genom ett teoretiskt test.	Inga kompetenser kopplade till modulen			126274, 126579	Validering Textil; Validering Textil SSYK8159	7531, 7532, 7533, 8151, 8159
Vattenrening	21947, 28273	Grundläggande mikrobiologi. - vanliga mikroorganismer i vatten - provtagning - bedömning - gränsvärden för olika ämnen i vatten - myndigheternas krav Grundläggande vattenkemi. - yt& och grundvatten, bildning och sammansättning - kvalitetskrav - bedömning Vattenreningstekniska principer. - bestämmande faktorer - avjärning, avmanganisering - avhärdning - korrosion och rörnätsskydd - kontroll av vattenkvalitet - desinfektion - teknisk utformning av olika behandlingsenheter Skydd av vattentäkter. - spårning av föroreningar - förebyggande åtgärder Reningsutrustningar. - för enskilda förbrukare och smärre gruppbebyggelse - praktisk testutrustning för vattenkvalitetskontroll - övningar Vanliga praktiska problem. - orsaker/åtgärder - diskussion 	Avloppsteknik/Vattenreningsteknik; Sanitetsteknik	Avloppsteknik/Vattenreningsteknik		121766, 126700	Borrtekniker; Borrtekniker - yrkesutbildning	8113
Ventilationsisolering	22862, 24672, 27977	- Informationssökning för arbetsuppgiften med hjälp av internet och på andra sätt. - Enklare planeringar och beräkningar för att lösa arbetsuppgifterna. - Kondensisolering. - Förhindrande av brandspridning, brandgenomföring, brandspjäll, isolering och upphängningar. - Termisk isolering. - Ytbeklädnad av isolering. - Olika typer av isoleringsmaterial och deras egenskaper. - Verktyg och maskiner för olika ändamål, handhavande och skötsel. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Lagar och andra bestämmelser om brandisolering. - Olika typer av risker förknippade med arbetsuppgifterna samt metoder för att göra riskberäkningar. - Enklare problemlösning i samband med arbetsuppgifterna. - Hållbart byggande, hantering av material, till exempel förvaring, minimering av spill samt sortering av byggavfall och restprodukter, resursanvändande kopplat till arbetsuppgiften. - Facktermer i relation till arbetsuppgiften. 	Allmän arbetsmiljöutbildning; Brandisolering; Brandskydd för VVS-installationer; Sortering av byggavfall; Hållbara materialval, bygg; Isolering; Materialkunskap, VVS; Materialplanering, VVS; Ritningsläsning; Säkert arbetssätt; Ventilationsisolering	Brandisolering; Sortering av byggavfall; Hållbara materialval, bygg; Isolering; Ventilationsisolering	Ritningsläsning	122509, 122628, 124023, 126547, 126794	Byggnads-, ventilations-, isoleringsplåt Nord; Ventilationsmontör; Ventilationsmontör; Ventilationsmontör - Grund; Ventilationsmontör - Grundutbildning	7123, 7125, 7213
Ventilationsmontering 1	22864, 24670, 27972	- Informationssökning för arbetsuppgiften med hjälp av internet och på andra sätt. - Uppbyggnad av ventilationssystem. - AMA-föreskrifter (allmänna material& och arbetsbeskrivningar). - Monteringsanvisningar och manualer. - Enklare planeringar och beräkningar för att lösa arbetsuppgifterna. - Montering av egentillverkade och prefabricerade ventilationskanaler och ventilationsdetaljer. - Upphängningsanordningar för olika typer av kanaler. - Infästning av upphängningsanordningar i olika stommaterial. - Hjälpmedel för upphängning och infästning vid montering av ventilationskanaler, ventilationskomponenter och ventilationsaggregat. - Olika typer av material och deras egenskaper. - Verktyg och maskiner för olika ändamål, handhavande och skötsel. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Olika typer av risker förknippade med arbetsuppgifterna samt metoder för att göra riskberäkningar. - Enklare problemlösning i samband med arbetsuppgifterna. - Metoder för att utvärdera sitt arbete. - Hållbart byggande. Hantering av material, till exempel förvaring, minimering av spill samt sortering av byggavfall och restprodukter. Resursanvändande kopplat till arbetsuppgiften. - Facktermer i relation till arbetsuppgiften. 	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Maskinkunskap, bygg; Materialkunskap, VVS; Materialplanering, VVS; Säkert arbetssätt; VVS systemuppbyggnad; Ventilationsmontering	Sortering av byggavfall; Hållbara materialval, bygg; Ventilationsmontering	Informationssökning	122509, 122628, 124023, 126547, 126794	Byggnads-, ventilations-, isoleringsplåt Nord; Ventilationsmontör; Ventilationsmontör; Ventilationsmontör - Grund; Ventilationsmontör - Grundutbildning	7123, 7125, 7213
Ventilationsmontering 2	22863, 24671, 27973	- Informationssökning för arbetsuppgiften med hjälp av internet och på andra sätt. - Uppbyggnad av ventilationssystem. - AMA-föreskrifter (allmänna material& och arbetsbeskrivningar). - Monteringsanvisningar och manualer. - Planeringar och beräkningar för att lösa arbetsuppgifterna. - Montering av egentillverkade och prefabricerade ventilationskanaler och ventilationsdetaljer. - Upphängningsanordningar för olika typer av kanaler vid olika lägen och brandklasser. - Infästning av upphängningsanordningar i olika stommaterial. - Hjälpmedel för upphängning och infästning vid montering av ventilationskanaler, ventilationskomponenter och ventilationsaggregat. - Förhindrande av brandspridning, brandgenomföring, brandspjäll, isolering och upphängningar. - Olika typer av material och deras egenskaper. - Verktyg och maskiner för olika ändamål, handhavande och skötsel. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Olika typer av risker förknippade med arbetsuppgifterna samt metoder för att göra riskberäkningar. - Problemlösning i samband med arbetsuppgifterna. - Metoder för att utvärdera sitt arbete. - Hållbart byggande. Hantering av material, till exempel förvaring, minimering av spill samt sortering av byggavfall och restprodukter. Resursanvändande kopplat till arbetsuppgiften. - Facktermer i relation till arbetsuppgiften. 	Allmän arbetsmiljöutbildning; Brandskydd för VVS-installationer; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Maskinkunskap, bygg; Materialkunskap, VVS; Materialplanering, VVS; Säkert arbetssätt; VVS systemuppbyggnad; Ventilationsmontering; Yrkesmatematik, VVS	Sortering av byggavfall; Hållbara materialval, bygg; Ventilationsmontering	Informationssökning; Yrkesmatematik, VVS	122509, 122628, 124023, 126547, 126794	Byggnads-, ventilations-, isoleringsplåt Nord; Ventilationsmontör; Ventilationsmontör; Ventilationsmontör - Grund; Ventilationsmontör - Grundutbildning	7123, 7125, 7213
Ventilationsplåtslageri 1	22548, 24667, 27909, 28065	- Informationssökning för arbetsuppgiften med hjälp av internet och på andra sätt. - Planeringar och beräkningar för att lösa arbetsuppgifterna. - Enklare måttagning och måttskisser. - Enklare utbredningsteknik. - Sammanfogningsmetoder för tillverkning av cirkulära och rektangulära kanaldetaljer. - Sammanfogning av tillverkade cirkulära och rektangulära kanaldetaljer till ett kanalsystem. - Olika typer av material och deras egenskaper. - Verktyg och maskiner för olika ändamål, handhavande och skötsel. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Energimässigt effektiv utformning. - Olika typer av risker förknippade med arbetsuppgifterna samt metoder för att göra riskberäkningar. - Problemlösning i samband med arbetsuppgifterna. - Metoder för att utvärdera sitt arbete. - Hållbart byggande. Hantering av material, till exempel förvaring, minimering av spill samt sortering av byggavfall och restprodukter. Resursanvändande kopplat till arbetsuppgiften. - Studiebesök på och information om arbetsplatser där ventilationsarbete förekommer. - Facktermer i relation till arbetsuppgiften. 	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Maskinkunskap, bygg; Materialkunskap, bygg; Materialplanering, bygg; Säkert arbetssätt; Ventilationsplåtslagning; Yrkesmatematik, bygg	Sortering av byggavfall; Hållbara materialval, bygg	Informationssökning; Yrkesmatematik, bygg	122106, 124023, 126337, 126355, 126547, 126794	Byggnads-, ventilations-, isoleringsplåt Nord; Byggnadsplåtslagare KVA Mariefred; Byggnadsplåtslagare, grund, fördjupning samt APL; Byggnadsplåtslagare, yrkesutbildning grund; Ventilationsmontör - Grund; Ventilationsmontör - Grundutbildning	7123, 7125, 7213
Ventilationsplåtslageri 2	24668	- Informationssökning för arbetsuppgiften med hjälp av internet och på andra sätt. - Tolkning av installations& och byggnadsritningar för tillverkning. - Planeringar och beräkningar för att lösa arbetsuppgifterna. - Måttagning och måttskisser. - Utbredningsteknik. - Metoder för tillverkning av kanaler. - Sammanfogning av tillverkade kanaler. - Olika typer av material och deras egenskaper. - Verktyg och maskiner för olika ändamål, handhavande och skötsel. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Energimässigt effektiv utformning. - Olika typer av risker förknippade med arbetsuppgifterna samt metoder för att göra riskberäkningar. - Problemlösning i samband med arbetsuppgifterna. - Metoder för att utvärdera sitt arbete. - Hållbart byggande. Hantering av material, till exempel förvaring, minimering av spill samt sortering av byggavfall och restprodukter. Resursanvändande kopplat till arbetsuppgiften. - Facktermer i relation till arbetsuppgiften. 	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Maskinkunskap, bygg; Materialkunskap, bygg; Materialplanering, bygg; Säkert arbetssätt; Ventilationsplåtslagning; Yrkesmatematik, bygg	Sortering av byggavfall; Hållbara materialval, bygg	Informationssökning; Yrkesmatematik, bygg	124023	Byggnads-, ventilations-, isoleringsplåt Nord	7123, 7213
Ventilationsservice	22865, 24669, 27976	- Informationssökning för arbetsuppgiften med hjälp av internet och på andra sätt. - Serviceavtal. - Enklare planeringar av ventilationsservice och beräkningar för att lösa arbetsuppgifterna. - Funktion hos och funktionskontroll av aggregat. - Funktion hos och funktionskontroll av brandspjäll och detektorer. - Funktion hos filter samt filterkontroll och filterbyte. - Rengöring av ventilationssystem. - Metoder för kontroll av inneklimat. - Verktyg och utrustning för ventilationsservice. Handhavande och skötsel. - Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. - Olika typer av risker förknippade med arbetsuppgifterna samt metoder för att göra riskberäkningar. - Problemlösning i samband med arbetsuppgifterna. - Metoder för att utvärdera sitt arbete. - Energioptimering och resursanvändande kopplat till arbetsuppgiften. - Facktermer i relation till arbetsuppgiften. 	Allmän arbetsmiljöutbildning; Energioptimering; Informationssökning; Maskinkunskap, bygg; Säkert arbetssätt; VVS systemuppbyggnad; Ventilationssystem, underhåll	Energioptimering; Ventilationssystem, underhåll	Informationssökning	122509, 122628, 124023, 126547, 126794	Byggnads-, ventilations-, isoleringsplåt Nord; Ventilationsmontör; Ventilationsmontör; Ventilationsmontör - Grund; Ventilationsmontör - Grundutbildning	7123, 7125, 7213
Ventilationsteknik injustering	24678, 28071	- Grundläggande injustering av luftbehandlingssystem. - Grundläggande temperatur& och luftflödesmätningar. - Kanalsystem, kanaler och kanaldetaljer. - Fläktar på en grundläggande nivå. - Tryckfall och strömningsförluster. - Ritningsläsning och arbetsbeskrivningar. - Arbetsmiljö, ergonomi och hälsa, personlig skyddsutrustning. - Lagar och andra bestämmelser, till exempel säkerhetsföreskrifter, behörigheter och EU-direktiv. 	Allmän arbetsmiljöutbildning; Luftinjustering; Ritningsläsning; Säkert arbetssätt; Ventilationssystem, underhåll	Luftinjustering; Ventilationssystem, underhåll	Ritningsläsning	124023, 126548	Byggnads-, ventilations-, isoleringsplåt Nord; Ventilationsmontör - påbyggnadsutbildning	7123, 7125, 7213
Verkstad och elteknik	25371, 25395, 25452	- Mobil och fast verkstadsutrustning, deras olika användningsområden samt metoder för och genomförande av funktions& och säkerhetskontroll av dessa. - Ergonomiska arbetsmetoder och riskbedömningar, till exempel vid olika lyft& och arbetsställningar samt vid användning av fordonslyftar som är inrättade för lastbilar eller mobila maskiner. - Brandredskap, nödstopp, utrymningsvägar och brandceller. - Metoder som tillämpas för struktur, ordning och effektiv arbetsmiljö på arbetsplatsen. - Metoder för och hantering av farliga ämnen på ett säkert och miljövänligt sätt, däribland vätskor, oljor, gaser och tryckkärl. - Kostnader för drift och underhåll av fordonsverkstadens lokaler och utrustning samt konsekvenser av driftsstörning och bristande underhåll. - Metoder för användning av hand& och specialverktyg, branschanpassade mätinstrument och diagnosutrustningar samt användning, underhåll och kalibrering av dessa. - Grundläggande el&, digital& och mätteknik i simulerad miljö samt kommunikationsprinciper, bland annat CAN bus, LIN och MOST. Elscheman, deras uppbyggnad och olika symboler samt vanligt förekommande elektriska komponenter i fordon, bland annat batteri, kablage, kontaktdon, givare, sensorer och styrenheter. - Säkerhet på arbetsplatsen och förebyggande av person& och egendomsskador. - Brandförebyggande åtgärder och åtgärd vid brand. - Lagar och andra bestämmelser som reglerar arbetet i en fordonsverkstad. - Arbete med problemlösning och laborativa uppgifter såväl självständigt som tillsammans med andra. - Tekniska begrepp och uttryck när det gäller utrustning och verktyg samt olika arbetsprocesser inom fordonsverkstaden. 	Elschemaläsning; Fordonselektronik, felsökningsvana/Fordonselektronik, reparationsvana; Kontroll av hälsofarliga ämnen; Mätteknik; Säkert arbetssätt; Verktygskunskap, fordon	Kontroll av hälsofarliga ämnen	Fordonselektronik, felsökningsvana/Fordonselektronik, reparationsvana; Mätteknik	124433, 124434, 124435, 124436	Lastbilsmekaniker Nord; Maskinmekaniker Nord; Personbilsmekaniker Nord; Personbilsmekaniker Nord	7231
Verkstadsteknik grund	22014, 23727, 25010, 25238, 25527, 26178, 27798	Bänkarbete och verktygskunskap 	Verkstadsteknik			121728, 124193, 124354, 124443, 124514, 124855, 125995, 126388, 126391, 126392	Eskilstuna Rekryteringsutbildning; Industriteknik - Bas inklusive verkstadsteknik; Industriteknisk BAS ink verkstadsteknik; Industriteknisk BAS inkl verkstadsteknik; Industriteknisk Bas Ink Verkstadsteknik; Industriteknisk Bas Ink Verkstadsteknik; Industriteknisk utbildning BAS inkl. Verkstadsteknik; Svets och CNC på anstalt CNC Grönt certifikat Industriteknik Bas Verkstadsteknik; Svets och CNC på anstalt, Industriteknik Bas med verkstadsteknik; Svets och CNC på anstalt, Svets Plåt Industriteknik Bas och Verkstadsteknik	7212, 7223, 7523, 8114, 8121, 8129, 8131, 8132, 8141, 8142, 8143, 8151, 8159, 8161, 8162, 8163, 8169, 8174, 8181, 8189, 8213
Verktygs- och materialhantering	22526, 22866, 23201, 24647, 25114, 26038, 27488	- Faktorer som påverkar val av verktyg, maskiner, material och fästdon. - Användning och vård av verktyg och maskiner för den aktuella arbetsuppgiften, ur hållbarhets&, säkerhets& och miljöaspekter. - Säkerhetsaspekter på och begränsningar av vad som får göras utifrån olika behörighetskrav. - Montering i enlighet med lagar och andra bestämmelser, anvisningar och standarder för olika material och fästdon. - Tolkning och tillämpning av montageritningar och materialbeteckningar för den aktuella arbetsuppgiften. - Manualer och anvisningar från verktygstillverkare. - Ergonomi och arbetsmiljö för den aktuella arbetsuppgiften och hur verktygen kan underlätta arbetet. - Kvalitetskontroll i form av belastningsprövning, egenkontroll och dokumentation av arbetet. 	Allmän arbetsmiljöutbildning; Maskinkunskap, bygg; Materialkunskap, VVS; Materialkunskap, bygg			122509, 122628, 122669, 122670, 122747, 122853, 123835, 124253, 124868, 126176	Industrirörmontör; Isoleringsmontör Grundteknisk Isolering och påbyggnad VVS-isolering; Kylmontör; Kyltekniker; Sprinklermontör; VVS-montör; VVS-montör Nord; Ventilationsmontör; Ventilationsmontör; Yrkesutbildning VVS-montör KVA Beateberg	7123, 7125, 7126
Verktygslära och verktygsslipning, Sågverksoperatör	27113	Verktygslära och verktygsslipning.	Maskinskötsel, trä- och pappersindustri			125644	Sågverksoperatör 	8173
Verktygsteknik, Maskinoperatör	24598, 27084	Vertygsteknik 	Maskinkunskap och maskinunderhåll, industriell tillverkning; Maskinskötsel, trä- och pappersindustri; Verktygsteknik			124036, 125641	Maskinoperatör Grund; Maskinoperatör trä	7523
Virkestorkning, Sågverksoperatör	27110	Virkestorkning.	Virkestorkning			125644	Sågverksoperatör 	8173
VVS gassvetsning rör	22533, 23209, 25121	- Svetsdatablad som behandlar parametrar, till exempel val av munstycke för olika materialtjocklekar och lägen. - Vanliga problem och formavvikelser vid gassvetsning. - Kvalitetsnivåer och provmetoder av svetsförband samt kompetenskrav vid svetsning. - Förbränningsprocessen, lågans reglering och temperaturzoner. - Sammanfogning med gassvetsning med teknikerna från& och motsvets i förekommande positioner i horisontellt och vertikalt läge i tubrör. - Arbetsmetoder med maskiner och gasskärutrustning för bearbetning och fogförberedelser. - Gasskärning och utrustning för håltagning till påstick, rörförgreningar och stutsförband samt för demontering. - Materiallära för stål och dess legeringar samt för tillsatsmaterial. - Skötsel och underhåll av gassvetsutrustning, verktyg och maskiner. - Täthetsprovning, kontroller och dokumentation vid svetsarbeten. - Egenskaper och förvaring av behållare för bränngaser och syre. - Distribution av svetsgaser till arbetsplatser. - Arbetsmiljö, hälsa och säkerhet vid arbete med svetsning och skärning. - Brandsäkerhet för skydd mot brand och brandgasspridning samt lagar och föreskrifter om brandsäkerhet.	Allmän arbetsmiljöutbildning; Brandskydd för VVS-installationer; Gassvetsning; Materialkunskap, VVS; Svetsning och lödning, VVS; Säkert arbetssätt			122669, 122670, 122747, 124253	Sprinklermontör; VVS-montör; VVS-montör Nord; Yrkesutbildning VVS-montör KVA Beateberg	7125
VVS MMA-svetsning rör	26046	För innehåll, se Skolverkets kursplan.	Allmän arbetsmiljöutbildning; Konstruktionsstål, materialkunskap; MMA, Metallbågsvetsning (pinne); Svetsning och lödning, VVS; Säkert arbetssätt			124868	Industrirörmontör	7125
